County,state_of_residence,# with >= 1 dose COVID vaccine Age 05-11,# with >= 1 dose COVID vaccine Age 12-18,# with >= 1 dose COVID vaccine Age 19-29,# with >= 1 dose COVID vaccine Age 30-39,# with >= 1 dose COVID vaccine Age 40-49,# with >= 1 dose COVID vaccine Age 50-59,# with >= 1 dose COVID vaccine Age 60-69,# with >= 1 dose COVID vaccine Age 70-79,# with >= 1 dose COVID vaccine Age 80 and over,# primary series complete Age 05-11,# primary series complete Age 12-18,# primary series complete Age 19-29,# primary series complete Age 30-39,# primary series complete Age 40-49,# primary series complete Age 50-59,# primary series complete Age 60-69,# primary series complete Age 70-79,# primary series complete Age 80 and over
ADAMS,ND,18.0,51.0,78.0,109.0,104.0,187.0,283.0,205.0,136.0,10.0,44.0,64.0,98.0,96.0,180.0,268.0,193.0,130.0
BARNES,ND,195.0,439.0,775.0,667.0,709.0,961.0,1293.0,860.0,602.0,178.0,421.0,746.0,644.0,716.0,967.0,1318.0,865.0,591.0
BENSON,ND,376.0,571.0,528.0,516.0,419.0,484.0,600.0,337.0,168.0,332.0,541.0,522.0,516.0,414.0,500.0,605.0,338.0,167.0
BILLINGS,ND,5.0,6.0,52.0,39.0,26.0,29.0,40.0,33.0,8.0,4.0,4.0,43.0,32.0,22.0,27.0,41.0,30.0,8.0
BOTTINEAU,ND,72.0,223.0,279.0,322.0,318.0,463.0,803.0,603.0,283.0,70.0,215.0,257.0,312.0,311.0,471.0,781.0,575.0,277.0
BOWMAN,ND,7.0,58.0,74.0,135.0,134.0,157.0,344.0,223.0,163.0,7.0,56.0,63.0,126.0,125.0,149.0,322.0,198.0,154.0
BURKE,ND,5.0,39.0,62.0,100.0,87.0,150.0,224.0,167.0,75.0,5.0,37.0,55.0,90.0,85.0,144.0,219.0,162.0,70.0
BURLEIGH,ND,1883.0,3656.0,7074.0,8262.0,7163.0,7526.0,9112.0,5880.0,3653.0,1670.0,3377.0,6498.0,7980.0,6952.0,7426.0,9005.0,5604.0,3480.0
CASS,ND,7102.0,10175.0,23255.0,21866.0,17119.0,15616.0,15795.0,8767.0,4988.0,6264.0,9634.0,21820.0,21374.0,17320.0,16098.0,15882.0,8380.0,4763.0
CAVALIER,ND,93.0,128.0,243.0,268.0,205.0,342.0,487.0,361.0,256.0,83.0,130.0,243.0,269.0,211.0,378.0,521.0,368.0,260.0
DICKEY,ND,90.0,196.0,245.0,252.0,304.0,390.0,543.0,390.0,264.0,89.0,194.0,242.0,253.0,307.0,411.0,563.0,399.0,265.0
DIVIDE,ND,23.0,56.0,72.0,129.0,114.0,138.0,209.0,162.0,87.0,20.0,54.0,67.0,125.0,110.0,141.0,214.0,158.0,87.0
DUNN,ND,41.0,58.0,140.0,152.0,141.0,183.0,266.0,163.0,130.0,32.0,49.0,124.0,138.0,135.0,182.0,268.0,159.0,126.0
EDDY,ND,35.0,67.0,135.0,138.0,123.0,183.0,267.0,182.0,152.0,34.0,65.0,130.0,136.0,127.0,191.0,276.0,182.0,152.0
EMMONS,ND,6.0,49.0,57.0,84.0,105.0,169.0,317.0,228.0,205.0,6.0,43.0,55.0,80.0,94.0,159.0,303.0,217.0,198.0
FOSTER,ND,46.0,128.0,185.0,216.0,219.0,289.0,432.0,257.0,206.0,42.0,128.0,175.0,224.0,225.0,313.0,450.0,256.0,210.0
GOLDEN VALLEY,ND,15.0,43.0,33.0,38.0,68.0,86.0,147.0,114.0,66.0,14.0,37.0,27.0,32.0,63.0,73.0,139.0,107.0,58.0
GRAND FORKS,ND,2182.0,3450.0,9374.0,6845.0,5299.0,5702.0,6529.0,3778.0,2182.0,1970.0,3234.0,8634.0,6489.0,5141.0,5508.0,6269.0,3564.0,2076.0
GRANT,ND,11.0,18.0,46.0,50.0,50.0,80.0,185.0,152.0,108.0,11.0,17.0,38.0,45.0,49.0,74.0,180.0,149.0,105.0
GRIGGS,ND,24.0,52.0,82.0,95.0,111.0,145.0,256.0,227.0,133.0,20.0,49.0,80.0,93.0,112.0,146.0,260.0,231.0,129.0
HETTINGER,ND,4.0,35.0,63.0,97.0,93.0,170.0,280.0,209.0,122.0,3.0,33.0,60.0,98.0,90.0,164.0,265.0,199.0,114.0
KIDDER,ND,12.0,38.0,80.0,103.0,91.0,130.0,231.0,142.0,95.0,10.0,31.0,66.0,103.0,84.0,130.0,223.0,136.0,89.0
LAMOURE,ND,52.0,119.0,161.0,174.0,236.0,280.0,508.0,327.0,258.0,47.0,110.0,154.0,167.0,229.0,288.0,503.0,320.0,257.0
LOGAN,ND,12.0,23.0,43.0,47.0,53.0,82.0,154.0,152.0,130.0,10.0,21.0,39.0,51.0,50.0,78.0,149.0,147.0,124.0
MCHENRY,ND,50.0,131.0,162.0,242.0,297.0,415.0,589.0,415.0,266.0,44.0,122.0,153.0,234.0,294.0,414.0,595.0,402.0,264.0
MCINTOSH,ND,10.0,44.0,83.0,106.0,98.0,156.0,277.0,183.0,256.0,7.0,41.0,73.0,101.0,89.0,151.0,275.0,181.0,251.0
MCKENZIE,ND,144.0,339.0,589.0,693.0,551.0,626.0,625.0,329.0,156.0,106.0,266.0,488.0,615.0,504.0,577.0,590.0,312.0,152.0
MCLEAN,ND,105.0,230.0,425.0,556.0,563.0,729.0,1214.0,829.0,419.0,76.0,213.0,363.0,505.0,517.0,689.0,1165.0,790.0,391.0
MERCER,ND,38.0,131.0,286.0,320.0,375.0,510.0,895.0,531.0,339.0,34.0,120.0,257.0,308.0,377.0,514.0,902.0,527.0,333.0
MORTON,ND,422.0,957.0,1997.0,2393.0,2034.0,2273.0,3067.0,1923.0,1162.0,342.0,875.0,1819.0,2292.0,1970.0,2237.0,3031.0,1890.0,1130.0
MOUNTRAIL,ND,372.0,608.0,837.0,884.0,752.0,805.0,885.0,456.0,223.0,270.0,496.0,680.0,758.0,664.0,751.0,833.0,414.0,199.0
NELSON,ND,73.0,116.0,150.0,202.0,185.0,304.0,531.0,365.0,240.0,70.0,116.0,152.0,211.0,192.0,320.0,547.0,361.0,238.0
OLIVER,ND,10.0,33.0,30.0,62.0,70.0,83.0,123.0,110.0,30.0,9.0,31.0,27.0,60.0,67.0,78.0,129.0,111.0,32.0
OUTOFSTATE-UNKNOWN,-1,,,,,1.0,,,,,,,,,1.0,,,,
OUTOFSTATE-UNKNOWN,11,,,1.0,,,,,,,,,1.0,,,,,,
OUTOFSTATE-UNKNOWN,AB,1.0,1.0,21.0,34.0,39.0,37.0,13.0,4.0,2.0,,1.0,6.0,15.0,16.0,13.0,4.0,1.0,2.0
OUTOFSTATE-UNKNOWN,AE,,,5.0,10.0,2.0,,3.0,,,,,5.0,9.0,,,2.0,,
OUTOFSTATE-UNKNOWN,AK,1.0,9.0,21.0,14.0,9.0,9.0,20.0,10.0,3.0,1.0,5.0,16.0,11.0,2.0,7.0,15.0,6.0,2.0
OUTOFSTATE-UNKNOWN,AL,,3.0,30.0,34.0,25.0,19.0,17.0,7.0,2.0,,2.0,24.0,16.0,19.0,16.0,11.0,7.0,1.0
OUTOFSTATE-UNKNOWN,AP,,,,3.0,,,,,,,,,2.0,,,,,
OUTOFSTATE-UNKNOWN,AR,,4.0,20.0,18.0,14.0,20.0,14.0,2.0,1.0,,4.0,13.0,13.0,13.0,15.0,9.0,1.0,1.0
OUTOFSTATE-UNKNOWN,AZ,3.0,21.0,168.0,92.0,86.0,130.0,233.0,187.0,48.0,2.0,9.0,131.0,68.0,58.0,82.0,182.0,120.0,34.0
OUTOFSTATE-UNKNOWN,BC,,,5.0,4.0,2.0,3.0,2.0,4.0,,,,2.0,2.0,2.0,1.0,2.0,2.0,
OUTOFSTATE-UNKNOWN,CA,5.0,33.0,249.0,172.0,104.0,77.0,61.0,44.0,13.0,4.0,18.0,183.0,107.0,69.0,45.0,40.0,28.0,10.0
OUTOFSTATE-UNKNOWN,CO,2.0,33.0,191.0,129.0,70.0,67.0,68.0,32.0,22.0,1.0,20.0,153.0,85.0,47.0,42.0,45.0,20.0,20.0
OUTOFSTATE-UNKNOWN,CT,1.0,3.0,16.0,11.0,7.0,4.0,6.0,,1.0,,2.0,12.0,8.0,4.0,3.0,2.0,,1.0
OUTOFSTATE-UNKNOWN,DC,,1.0,8.0,9.0,6.0,4.0,,1.0,,,,8.0,5.0,4.0,3.0,,1.0,
OUTOFSTATE-UNKNOWN,DE,,,9.0,1.0,1.0,2.0,5.0,,,,,8.0,1.0,,2.0,5.0,,
OUTOFSTATE-UNKNOWN,FC,,,2.0,,1.0,1.0,,,,,,2.0,,1.0,1.0,,,
OUTOFSTATE-UNKNOWN,FL,11.0,29.0,120.0,132.0,120.0,126.0,147.0,71.0,15.0,8.0,16.0,75.0,89.0,93.0,96.0,112.0,48.0,12.0
OUTOFSTATE-UNKNOWN,GA,,10.0,50.0,64.0,33.0,34.0,22.0,5.0,3.0,,7.0,36.0,38.0,23.0,24.0,10.0,2.0,2.0
OUTOFSTATE-UNKNOWN,GU,,,1.0,,,,,,,,,1.0,,,,,,
OUTOFSTATE-UNKNOWN,HI,,2.0,15.0,3.0,3.0,7.0,7.0,2.0,,,2.0,16.0,2.0,,6.0,4.0,,
OUTOFSTATE-UNKNOWN,IA,4.0,20.0,75.0,47.0,48.0,28.0,38.0,11.0,2.0,4.0,9.0,63.0,39.0,37.0,18.0,26.0,9.0,1.0
OUTOFSTATE-UNKNOWN,ID,,7.0,31.0,40.0,23.0,23.0,24.0,2.0,2.0,,5.0,20.0,29.0,19.0,20.0,23.0,1.0,2.0
OUTOFSTATE-UNKNOWN,IL,2.0,20.0,121.0,84.0,52.0,37.0,43.0,13.0,6.0,2.0,14.0,89.0,67.0,35.0,24.0,27.0,6.0,3.0
OUTOFSTATE-UNKNOWN,IN,4.0,6.0,43.0,24.0,25.0,31.0,16.0,5.0,1.0,,5.0,27.0,21.0,15.0,22.0,11.0,5.0,1.0
OUTOFSTATE-UNKNOWN,KS,,9.0,37.0,28.0,22.0,30.0,20.0,9.0,2.0,,8.0,32.0,19.0,17.0,19.0,13.0,5.0,1.0
OUTOFSTATE-UNKNOWN,KY,,5.0,25.0,17.0,11.0,15.0,7.0,1.0,,,1.0,21.0,13.0,8.0,8.0,6.0,1.0,
OUTOFSTATE-UNKNOWN,LA,2.0,3.0,28.0,45.0,32.0,26.0,15.0,1.0,1.0,2.0,3.0,19.0,26.0,12.0,17.0,9.0,1.0,
OUTOFSTATE-UNKNOWN,MA,,3.0,31.0,26.0,9.0,10.0,4.0,4.0,1.0,,1.0,19.0,19.0,7.0,6.0,1.0,3.0,1.0
OUTOFSTATE-UNKNOWN,MB,6.0,23.0,501.0,410.0,374.0,411.0,222.0,34.0,3.0,4.0,14.0,236.0,239.0,243.0,245.0,91.0,17.0,2.0
OUTOFSTATE-UNKNOWN,MD,,,22.0,23.0,12.0,13.0,3.0,6.0,1.0,,,18.0,15.0,8.0,6.0,3.0,5.0,
OUTOFSTATE-UNKNOWN,ME,,2.0,11.0,8.0,4.0,5.0,4.0,4.0,,,1.0,11.0,7.0,1.0,2.0,2.0,2.0,
OUTOFSTATE-UNKNOWN,MI,,13.0,77.0,57.0,17.0,28.0,25.0,14.0,1.0,,9.0,56.0,40.0,9.0,19.0,16.0,9.0,
OUTOFSTATE-UNKNOWN,MN,4061.0,6410.0,11086.0,9611.0,8878.0,10358.0,12722.0,7933.0,4699.0,3468.0,5465.0,9257.0,8044.0,7297.0,8527.0,10106.0,6100.0,3673.0
OUTOFSTATE-UNKNOWN,MO,,11.0,66.0,36.0,29.0,35.0,28.0,12.0,1.0,,8.0,50.0,29.0,22.0,26.0,21.0,9.0,
OUTOFSTATE-UNKNOWN,MP,,,,,1.0,,,,,,,,,1.0,,,,
OUTOFSTATE-UNKNOWN,MS,1.0,3.0,18.0,24.0,12.0,17.0,11.0,1.0,2.0,1.0,2.0,5.0,8.0,11.0,14.0,6.0,,2.0
OUTOFSTATE-UNKNOWN,MT,16.0,85.0,242.0,173.0,160.0,164.0,207.0,115.0,66.0,10.0,48.0,195.0,132.0,126.0,129.0,169.0,94.0,58.0
OUTOFSTATE-UNKNOWN,NC,,13.0,66.0,60.0,33.0,38.0,17.0,11.0,6.0,,7.0,51.0,45.0,28.0,33.0,12.0,6.0,5.0
OUTOFSTATE-UNKNOWN,ND,,2.0,9.0,10.0,5.0,6.0,7.0,1.0,3.0,,2.0,8.0,13.0,6.0,2.0,6.0,1.0,3.0
OUTOFSTATE-UNKNOWN,NE,1.0,14.0,49.0,38.0,30.0,39.0,24.0,7.0,2.0,1.0,9.0,44.0,29.0,23.0,30.0,20.0,6.0,1.0
OUTOFSTATE-UNKNOWN,NH,,2.0,12.0,4.0,4.0,1.0,3.0,2.0,,,1.0,9.0,2.0,4.0,1.0,3.0,1.0,
OUTOFSTATE-UNKNOWN,NJ,2.0,3.0,17.0,17.0,4.0,8.0,2.0,,,,2.0,11.0,15.0,4.0,4.0,1.0,,
OUTOFSTATE-UNKNOWN,NM,1.0,8.0,31.0,33.0,21.0,18.0,22.0,4.0,2.0,,4.0,24.0,24.0,13.0,12.0,16.0,2.0,2.0
OUTOFSTATE-UNKNOWN,NV,,10.0,50.0,39.0,28.0,35.0,44.0,22.0,4.0,,6.0,35.0,30.0,16.0,25.0,29.0,15.0,3.0
OUTOFSTATE-UNKNOWN,NY,2.0,6.0,60.0,54.0,43.0,21.0,20.0,3.0,3.0,2.0,2.0,50.0,35.0,26.0,11.0,13.0,3.0,2.0
OUTOFSTATE-UNKNOWN,OH,4.0,13.0,75.0,70.0,51.0,27.0,26.0,11.0,2.0,2.0,10.0,56.0,57.0,41.0,19.0,20.0,6.0,2.0
OUTOFSTATE-UNKNOWN,OK,2.0,3.0,34.0,40.0,20.0,29.0,24.0,5.0,2.0,,1.0,22.0,24.0,13.0,18.0,16.0,5.0,2.0
OUTOFSTATE-UNKNOWN,ON,,2.0,21.0,11.0,23.0,33.0,16.0,2.0,,,2.0,7.0,3.0,9.0,16.0,7.0,,
OUTOFSTATE-UNKNOWN,OR,4.0,5.0,56.0,36.0,12.0,17.0,24.0,17.0,4.0,1.0,3.0,44.0,32.0,9.0,13.0,17.0,9.0,3.0
OUTOFSTATE-UNKNOWN,PA,2.0,14.0,65.0,71.0,42.0,29.0,31.0,15.0,6.0,1.0,9.0,53.0,57.0,31.0,21.0,21.0,13.0,6.0
OUTOFSTATE-UNKNOWN,PR,,3.0,5.0,5.0,2.0,3.0,,,,,1.0,3.0,2.0,,2.0,,,
OUTOFSTATE-UNKNOWN,QC,,,2.0,,2.0,3.0,1.0,,,,,1.0,,1.0,2.0,,,
OUTOFSTATE-UNKNOWN,RI,,1.0,6.0,1.0,2.0,3.0,1.0,,,,,4.0,1.0,2.0,1.0,1.0,,
OUTOFSTATE-UNKNOWN,SC,,3.0,26.0,24.0,14.0,19.0,14.0,3.0,,,1.0,20.0,20.0,12.0,13.0,8.0,1.0,
OUTOFSTATE-UNKNOWN,SD,296.0,502.0,860.0,681.0,591.0,760.0,961.0,522.0,277.0,234.0,410.0,712.0,565.0,503.0,652.0,836.0,436.0,238.0
OUTOFSTATE-UNKNOWN,SK,4.0,,24.0,38.0,51.0,53.0,29.0,5.0,,2.0,,9.0,22.0,20.0,19.0,15.0,1.0,
OUTOFSTATE-UNKNOWN,TN,3.0,7.0,38.0,21.0,28.0,26.0,24.0,12.0,3.0,2.0,5.0,30.0,13.0,19.0,19.0,19.0,7.0,3.0
OUTOFSTATE-UNKNOWN,TX,9.0,66.0,320.0,340.0,250.0,231.0,125.0,50.0,15.0,6.0,47.0,196.0,214.0,169.0,146.0,79.0,26.0,10.0
OUTOFSTATE-UNKNOWN,UNK,17.0,33.0,167.0,120.0,101.0,80.0,85.0,42.0,31.0,8.0,30.0,142.0,94.0,77.0,62.0,72.0,37.0,26.0
OUTOFSTATE-UNKNOWN,UT,,18.0,56.0,37.0,30.0,19.0,14.0,8.0,5.0,,13.0,37.0,25.0,23.0,13.0,9.0,3.0,5.0
OUTOFSTATE-UNKNOWN,VA,2.0,15.0,58.0,26.0,30.0,17.0,17.0,5.0,4.0,,10.0,46.0,20.0,25.0,14.0,11.0,3.0,3.0
OUTOFSTATE-UNKNOWN,VT,,,9.0,5.0,4.0,1.0,1.0,,1.0,,,5.0,5.0,4.0,1.0,,,1.0
OUTOFSTATE-UNKNOWN,WA,8.0,15.0,136.0,86.0,53.0,53.0,66.0,31.0,12.0,3.0,7.0,114.0,47.0,39.0,39.0,42.0,19.0,6.0
OUTOFSTATE-UNKNOWN,WI,3.0,24.0,218.0,59.0,30.0,47.0,66.0,23.0,8.0,3.0,11.0,180.0,36.0,22.0,28.0,51.0,16.0,8.0
OUTOFSTATE-UNKNOWN,WV,,,11.0,6.0,7.0,6.0,,1.0,,,,8.0,6.0,6.0,5.0,,1.0,
OUTOFSTATE-UNKNOWN,WY,1.0,3.0,42.0,22.0,15.0,30.0,35.0,9.0,4.0,1.0,3.0,34.0,17.0,10.0,16.0,20.0,6.0,3.0
OUTOFSTATE-UNKNOWN,ZZ,,,1.0,,,,,,,,,1.0,,,,,,
PEMBINA,ND,112.0,221.0,315.0,492.0,457.0,635.0,953.0,612.0,351.0,100.0,211.0,277.0,450.0,439.0,634.0,937.0,589.0,341.0
PIERCE,ND,37.0,128.0,145.0,185.0,187.0,277.0,403.0,297.0,257.0,37.0,126.0,134.0,183.0,187.0,277.0,403.0,291.0,250.0
RAMSEY,ND,163.0,455.0,770.0,896.0,759.0,1104.0,1361.0,900.0,576.0,149.0,438.0,741.0,886.0,775.0,1139.0,1370.0,891.0,560.0
RANSOM,ND,104.0,222.0,296.0,323.0,396.0,506.0,702.0,462.0,335.0,89.0,212.0,284.0,320.0,406.0,523.0,713.0,464.0,323.0
RENVILLE,ND,18.0,56.0,65.0,116.0,106.0,144.0,240.0,152.0,88.0,12.0,53.0,56.0,110.0,104.0,136.0,234.0,145.0,91.0
RICHLAND,ND,341.0,613.0,1057.0,1156.0,1052.0,1465.0,1952.0,1049.0,643.0,297.0,573.0,1015.0,1140.0,1072.0,1522.0,2008.0,1048.0,626.0
ROLETTE,ND,1317.0,1591.0,1536.0,1492.0,1318.0,1477.0,1412.0,740.0,321.0,1134.0,1457.0,1505.0,1485.0,1306.0,1485.0,1417.0,735.0,312.0
SARGENT,ND,56.0,124.0,274.0,260.0,299.0,387.0,505.0,361.0,157.0,51.0,123.0,268.0,267.0,315.0,420.0,543.0,366.0,152.0
SHERIDAN,ND,3.0,12.0,23.0,44.0,42.0,66.0,133.0,104.0,88.0,1.0,13.0,24.0,40.0,37.0,66.0,130.0,101.0,83.0
SIOUX,ND,377.0,510.0,438.0,420.0,363.0,383.0,290.0,146.0,39.0,335.0,464.0,392.0,374.0,341.0,354.0,269.0,138.0,37.0
SLOPE,ND,1.0,2.0,9.0,5.0,10.0,11.0,31.0,18.0,12.0,,2.0,9.0,5.0,7.0,11.0,27.0,15.0,12.0
STARK,ND,367.0,777.0,1694.0,2058.0,1582.0,1908.0,2433.0,1428.0,1012.0,317.0,707.0,1518.0,1909.0,1495.0,1855.0,2403.0,1415.0,980.0
STEELE,ND,29.0,60.0,75.0,96.0,104.0,153.0,224.0,149.0,83.0,23.0,57.0,75.0,89.0,109.0,170.0,227.0,143.0,80.0
STUTSMAN,ND,313.0,708.0,1503.0,1581.0,1487.0,1723.0,2441.0,1425.0,1017.0,277.0,676.0,1428.0,1572.0,1497.0,1759.0,2502.0,1390.0,978.0
TOWNER,ND,42.0,71.0,91.0,130.0,91.0,185.0,265.0,169.0,123.0,41.0,69.0,92.0,128.0,88.0,182.0,268.0,159.0,122.0
TRAILL,ND,190.0,375.0,549.0,532.0,531.0,715.0,946.0,596.0,439.0,170.0,359.0,528.0,515.0,513.0,727.0,958.0,583.0,420.0
WALSH,ND,271.0,486.0,721.0,779.0,736.0,1068.0,1320.0,823.0,572.0,236.0,458.0,670.0,755.0,720.0,1088.0,1338.0,792.0,559.0
WARD,ND,1027.0,2260.0,4782.0,4606.0,4034.0,4337.0,5108.0,3153.0,1997.0,864.0,2043.0,4199.0,4205.0,3797.0,4105.0,4852.0,2977.0,1926.0
WELLS,ND,24.0,60.0,122.0,165.0,149.0,307.0,455.0,340.0,238.0,21.0,57.0,117.0,161.0,150.0,313.0,466.0,336.0,234.0
WILLIAMS,ND,300.0,780.0,1692.0,2291.0,1824.0,1977.0,2235.0,1049.0,679.0,248.0,695.0,1483.0,2090.0,1707.0,1932.0,2153.0,992.0,646.0
